Petition,URL,State,Signatures Count,Created At,Opened At,Closed At,Topics
Save Croeserw Flying Start,https://petitions.senedd.wales/petitions/818,completed,169,2014-12-22 00:00:00,2014-12-22 00:00:00,2015-06-22 01:00:00,""
Owain Glyndwr Motion Picture,https://petitions.senedd.wales/petitions/819,completed,94,2014-12-22 00:00:00,2014-12-22 00:00:00,2016-01-01 00:00:00,""
Save Glyncorrwg Flying Start,https://petitions.senedd.wales/petitions/824,completed,148,2015-01-13 00:00:00,2015-01-13 00:00:00,2015-06-22 01:00:00,""
Unconventional Oil and Gas Planning Applications.,https://petitions.senedd.wales/petitions/831,completed,1254,2015-01-22 00:00:00,2015-01-22 00:00:00,2015-09-14 01:00:00,""
Prohibit Online Use and Electronic Voting by Assembly Members in the Senedd Chamber,https://petitions.senedd.wales/petitions/832,completed,3,2015-01-26 00:00:00,2015-01-26 00:00:00,2015-11-15 00:00:00,""
To Work to Protect Local Government When Determining the Budgets this Autumn,https://petitions.senedd.wales/petitions/833,completed,196,2015-01-29 00:00:00,2015-01-29 00:00:00,2015-09-01 01:00:00,""
Legalisation of Assisted Dying,https://petitions.senedd.wales/petitions/846,completed,154,2015-02-03 00:00:00,2015-02-03 00:00:00,2016-01-11 00:00:00,""
Infirm Supports,https://petitions.senedd.wales/petitions/847,completed,23,2015-02-06 00:00:00,2015-02-06 00:00:00,2016-02-18 00:00:00,""
Remove the Welsh Baccalaureate Qualification,https://petitions.senedd.wales/petitions/853,completed,378,2015-02-12 00:00:00,2015-02-12 00:00:00,2016-02-19 00:00:00,""
End use of Welsh Language,https://petitions.senedd.wales/petitions/854,completed,12,2015-03-18 00:00:00,2015-03-18 00:00:00,2016-01-15 00:00:00,""
Demanding our Rights for the Welsh Language in the Private Sector,https://petitions.senedd.wales/petitions/855,completed,442,2015-03-23 00:00:00,2015-03-23 00:00:00,2015-11-09 00:00:00,""
A Roundabout for the A477/A4075 Junction,https://petitions.senedd.wales/petitions/856,completed,115,2015-03-24 00:00:00,2015-03-24 00:00:00,2015-12-31 00:00:00,""
We Demand Better more Effective Welsh HMO Planning Laws and a New Use Classes Order,https://petitions.senedd.wales/petitions/857,completed,11,2015-03-25 00:00:00,2015-03-25 00:00:00,2016-01-18 00:00:00,""
Charging for Parking and the Relationship to High Streets and Their Success,https://petitions.senedd.wales/petitions/862,completed,89,2015-04-01 01:00:00,2015-04-01 01:00:00,2015-11-11 00:00:00,""
The Brimmon Oak,https://petitions.senedd.wales/petitions/863,completed,4730,2015-04-07 01:00:00,2015-04-07 01:00:00,2015-11-27 00:00:00,""
It is Hard to Conceive What Life Would Have Become Without my Support Worker,https://petitions.senedd.wales/petitions/865,completed,664,2015-04-21 01:00:00,2015-04-21 01:00:00,2015-11-27 00:00:00,""
Cover the Cost of the Bedroom Tax in Wales,https://petitions.senedd.wales/petitions/869,completed,193,2015-04-30 01:00:00,2015-04-30 01:00:00,2016-02-08 00:00:00,""
Democracy in Local Government,https://petitions.senedd.wales/petitions/870,completed,144,2015-05-01 01:00:00,2015-05-01 01:00:00,2015-12-31 00:00:00,""
Pay Student Nurses Their Full Travel Costs,https://petitions.senedd.wales/petitions/872,completed,102,2015-05-01 01:00:00,2015-05-01 01:00:00,2015-11-21 00:00:00,""
Establish Proportional Representation Voting System for Welsh Local Council Elections.,https://petitions.senedd.wales/petitions/877,completed,202,2015-05-05 01:00:00,2015-05-05 01:00:00,2016-12-31 00:00:00,""
Build an International Mother Languages Monument at Cardiff Bay,https://petitions.senedd.wales/petitions/878,completed,16,2015-05-15 01:00:00,2015-05-15 01:00:00,2016-06-01 01:00:00,""
The Additional Pressures on Funding for Education Provision Faced by Sparsely Populated Rural Areas,https://petitions.senedd.wales/petitions/879,completed,1049,2015-05-15 01:00:00,2015-05-15 01:00:00,2015-11-27 00:00:00,""
Install a Traffic Lights System at Cross Hands Roundabout.,https://petitions.senedd.wales/petitions/885,completed,27,2015-05-19 01:00:00,2015-05-19 01:00:00,2016-03-31 01:00:00,""
Food in Welsh Hospitals,https://petitions.senedd.wales/petitions/887,completed,40,2015-05-21 01:00:00,2015-05-21 01:00:00,2015-12-04 00:00:00,""
Develop Tynton Farm as a Visitor and Information Centre,https://petitions.senedd.wales/petitions/888,completed,112,2015-05-22 01:00:00,2015-05-22 01:00:00,2015-12-13 00:00:00,""
Say NO to Dyfed,https://petitions.senedd.wales/petitions/891,completed,879,2015-05-27 01:00:00,2015-05-27 01:00:00,2016-02-05 00:00:00,""
Rename Cardiff Int. Airport to Princess Diana International Airport,https://petitions.senedd.wales/petitions/892,completed,16,2015-06-03 01:00:00,2015-06-03 01:00:00,2016-06-01 01:00:00,""
Repeal the Rent Smart Wales Legislation,https://petitions.senedd.wales/petitions/895,completed,29,2015-06-03 01:00:00,2015-06-03 01:00:00,2015-12-31 00:00:00,""
Establish a Welsh Language Champion in our Communities in Wales,https://petitions.senedd.wales/petitions/898,completed,10,2015-06-16 01:00:00,2015-06-16 01:00:00,2016-01-18 00:00:00,""
Review of Scalloping in Cardigan Bay,https://petitions.senedd.wales/petitions/902,completed,33,2015-07-10 01:00:00,2015-07-10 01:00:00,2016-03-31 01:00:00,""
Routine Screening for Type 1 Diabetes in Children and Young People,https://petitions.senedd.wales/petitions/903,completed,2570,2015-07-13 01:00:00,2015-07-13 01:00:00,2016-03-01 00:00:00,""
Equal Access To Welsh Language,https://petitions.senedd.wales/petitions/905,completed,45,2015-07-14 01:00:00,2015-07-14 01:00:00,2016-02-05 00:00:00,""
Establish Statutory Public Rights of Access to Land and Water for Recreational and Other Purposes,https://petitions.senedd.wales/petitions/906,completed,3045,2015-09-21 01:00:00,2015-09-21 01:00:00,2016-11-01 00:00:00,""
"Basic Payment Scheme in Wales - a Fairer, Regional Payment Model Required",https://petitions.senedd.wales/petitions/914,completed,139,2015-09-24 01:00:00,2015-09-24 01:00:00,2016-03-28 01:00:00,""
School Times an Hour Later,https://petitions.senedd.wales/petitions/915,completed,16,2015-09-24 01:00:00,2015-09-24 01:00:00,2016-06-03 01:00:00,""
Improvements to the railway provision at Kidwelly Carmarthenshire,https://petitions.senedd.wales/petitions/916,completed,138,2015-09-24 01:00:00,2015-09-24 01:00:00,2016-05-27 01:00:00,""
Widen the A470 from Pontypridd to Coryton to 3 Lanes,https://petitions.senedd.wales/petitions/917,completed,130,2015-09-24 01:00:00,2015-09-24 01:00:00,2016-11-30 00:00:00,""
TATA Steel Port Talbot Power Plant,https://petitions.senedd.wales/petitions/919,completed,531,2015-09-24 01:00:00,2015-09-24 01:00:00,2016-03-31 01:00:00,""
Free School Transport for All Children in Wales,https://petitions.senedd.wales/petitions/920,completed,194,2015-09-29 01:00:00,2015-09-29 01:00:00,2017-03-01 00:00:00,""
Give Every Child in Wales the Meningitis B Vaccine for Free,https://petitions.senedd.wales/petitions/921,completed,1195,2015-10-02 01:00:00,2015-10-02 01:00:00,2016-06-01 01:00:00,""
Resurfacing of the A40 Raglan-Abergavenny Road,https://petitions.senedd.wales/petitions/927,completed,22,2015-10-02 01:00:00,2015-10-02 01:00:00,2016-05-31 01:00:00,""
Introduce compulsory Mental Health education in Secondary Schools,https://petitions.senedd.wales/petitions/928,completed,24,2015-10-13 01:00:00,2015-10-13 01:00:00,2016-06-10 01:00:00,""
"Road Safety Improvements Along the A487 Trunk Road between Cardigan and Aberystwyth, to Include Passing Places",https://petitions.senedd.wales/petitions/929,completed,849,2015-10-14 01:00:00,2015-10-14 01:00:00,2016-09-02 01:00:00,""
NHS Wales Pay,https://petitions.senedd.wales/petitions/933,completed,24,2015-10-19 01:00:00,2015-10-19 01:00:00,2016-10-22 01:00:00,""
A Fair Deal for Forest Rallying in Wales,https://petitions.senedd.wales/petitions/943,completed,5246,2015-10-21 01:00:00,2015-10-21 01:00:00,2016-05-31 01:00:00,""
EMA Attendance Requirements for Young Adult Carers,https://petitions.senedd.wales/petitions/945,completed,61,2015-10-21 01:00:00,2015-10-21 01:00:00,2016-09-02 01:00:00,""
Trees in Towns,https://petitions.senedd.wales/petitions/946,completed,2258,2015-10-21 01:00:00,2015-10-21 01:00:00,2016-03-01 00:00:00,""
Support Yearly Screening for Ovarian Cancer (CA125 blood test),https://petitions.senedd.wales/petitions/947,completed,104,2015-11-03 00:00:00,2015-11-03 00:00:00,2016-01-01 00:00:00,""
A Treatment Fund for Wales - there must be an end to the Healthcare Postcode Lottery,https://petitions.senedd.wales/petitions/953,completed,27,2015-11-10 00:00:00,2015-11-10 00:00:00,2016-07-31 01:00:00,""
Proposal to Postpone the Restrictions on Fishing in Welsh Rivers.,https://petitions.senedd.wales/petitions/955,completed,689,2015-11-12 00:00:00,2015-11-12 00:00:00,2016-09-02 01:00:00,""
Abolition of Park Homes Sales Commission,https://petitions.senedd.wales/petitions/957,completed,0,2015-11-17 00:00:00,2015-11-17 00:00:00,2013-12-10 00:00:00,""
Save our Hospital Services,https://petitions.senedd.wales/petitions/958,completed,9000,2015-11-17 00:00:00,2015-11-17 00:00:00,2012-02-28 00:00:00,""
Bring Back January Exams for AS/A level Students,https://petitions.senedd.wales/petitions/961,completed,88,2015-11-18 00:00:00,2015-11-18 00:00:00,2016-09-30 01:00:00,""
Removal of M4 Speed Restrictions at the Brynglass Tunnels,https://petitions.senedd.wales/petitions/962,completed,15,2015-12-01 00:00:00,2015-12-01 00:00:00,2016-12-06 00:00:00,""
Establishing a Conscientious Objectors Day in Wales,https://petitions.senedd.wales/petitions/972,completed,400,2015-12-01 00:00:00,2015-12-01 00:00:00,2015-12-02 00:00:00,""
To improve access to Education and services in British Sign Language,https://petitions.senedd.wales/petitions/973,completed,1162,2015-12-01 00:00:00,2015-12-01 00:00:00,2015-12-02 00:00:00,""
Planting Trees to Reduce Flooding,https://petitions.senedd.wales/petitions/974,completed,2708,2015-12-11 00:00:00,2015-12-11 00:00:00,2015-12-12 00:00:00,""
Close the Gap for deaf pupils in Wales,https://petitions.senedd.wales/petitions/976,completed,0,2015-12-16 00:00:00,2015-12-16 00:00:00,2015-12-17 00:00:00,""
Welsh Assembly Funding of Services,https://petitions.senedd.wales/petitions/977,completed,21,2015-12-17 00:00:00,2015-12-17 00:00:00,2016-10-31 00:00:00,""
Support for the Control of Dogs (Wales) Bill,https://petitions.senedd.wales/petitions/978,completed,1119,2016-01-04 00:00:00,2016-01-04 00:00:00,2016-01-05 00:00:00,""
The Wildlife Warriors,https://petitions.senedd.wales/petitions/979,completed,13,2016-01-05 00:00:00,2016-01-05 00:00:00,2016-09-30 01:00:00,""
Business Rate Relief for Welsh Charity Shops,https://petitions.senedd.wales/petitions/980,completed,22600,2016-01-31 00:00:00,2016-01-31 00:00:00,2016-02-01 00:00:00,""
"Encourage Planning Committees to Ensure that Planning Decisions Take Due Regard of the Impact on, or Closure of Local Community Groups and Voluntary Organisations",https://petitions.senedd.wales/petitions/981,completed,79,2016-02-01 00:00:00,2016-02-01 00:00:00,2016-09-16 01:00:00,""
The Charitable Chaplaincy Campaign,https://petitions.senedd.wales/petitions/983,completed,1,2016-02-07 00:00:00,2016-02-07 00:00:00,2016-02-08 00:00:00,""
Save our Welsh cats & dogs from death on the roads,https://petitions.senedd.wales/petitions/992,completed,10,2016-02-08 00:00:00,2016-02-08 00:00:00,2016-02-09 00:00:00,""
Keep our Councils Rejuvenated by Introducing a Fixed Term,https://petitions.senedd.wales/petitions/1005,completed,21,2016-02-11 00:00:00,2016-02-11 00:00:00,2016-09-01 01:00:00,""
To Raise Awareness of the Poor Broadband in Our Area,https://petitions.senedd.wales/petitions/1007,completed,60,2016-02-21 00:00:00,2016-02-21 00:00:00,2015-05-12 01:00:00,""
Petition to Save General Practice,https://petitions.senedd.wales/petitions/1008,completed,15500,2016-02-22 00:00:00,2016-02-22 00:00:00,2014-10-07 01:00:00,""
Reinstate funding for Skomer Island's Guillemot monitoring,https://petitions.senedd.wales/petitions/1009,completed,1687,2016-03-08 00:00:00,2016-03-08 00:00:00,2014-09-23 01:00:00,""
Noise Mitigation Works on the M4 to the West of Junction 32,https://petitions.senedd.wales/petitions/1010,completed,19,2016-03-08 00:00:00,2016-03-08 00:00:00,2014-07-15 01:00:00,""
Bus Services in Burryport,https://petitions.senedd.wales/petitions/1011,completed,572,2016-05-05 01:00:00,2016-05-05 01:00:00,2014-07-15 01:00:00,""
The Reintroduction of Welsh Classes in Rennes,https://petitions.senedd.wales/petitions/1012,completed,14,2016-05-18 01:00:00,2016-05-18 01:00:00,2014-04-29 01:00:00,""
A campaign to secure CARDIGAN HOSPITAL,https://petitions.senedd.wales/petitions/1013,completed,0,2016-05-19 01:00:00,2016-05-19 01:00:00,2014-05-13 01:00:00,""
Regarding the Cancellation of All Elective Orthopaedic Surgery by Hywel Dda Health Board During the Winter 2013/14,https://petitions.senedd.wales/petitions/1014,completed,490,2016-05-19 01:00:00,2016-05-19 01:00:00,2013-12-10 00:00:00,""
Stop the Welsh Assembly Government from bringing in the monitoring of electively home educated children under the guise of safeguarding,https://petitions.senedd.wales/petitions/1015,completed,864,2016-05-20 01:00:00,2016-05-20 01:00:00,2013-11-26 00:00:00,""
Provision of Services at Pontypridd Fire Station,https://petitions.senedd.wales/petitions/1016,completed,9000,2016-05-20 01:00:00,2016-05-20 01:00:00,2014-06-17 01:00:00,""
A483 Maerdy bridge Road Junction safety,https://petitions.senedd.wales/petitions/1017,completed,740,2016-05-25 01:00:00,2016-05-25 01:00:00,2013-10-08 01:00:00,""
"45,000 Reasons Wales Needs a Dementia Strategy",https://petitions.senedd.wales/petitions/1019,completed,5861,2016-06-08 01:00:00,2016-06-08 01:00:00,2016-07-07 01:00:00,""
Teachers' Training Must Include Statutory Training in Autism,https://petitions.senedd.wales/petitions/1021,completed,316,2016-06-08 01:00:00,2016-06-08 01:00:00,2016-09-05 01:00:00,""
"Call on Welsh Government to make the A48 safe for all road users and pedestrians at Laleston, Broadlands and Merthyr Mawr",https://petitions.senedd.wales/petitions/1022,completed,997,2016-06-16 01:00:00,2016-06-16 01:00:00,2017-05-01 01:00:00,""
"A Welsh Government Department for Europe Would Ensure a Clear, Strategic and Accountable Voice for Wales in Ongoing Negotiations.",https://petitions.senedd.wales/petitions/1026,completed,22,2016-06-17 01:00:00,2016-06-17 01:00:00,2016-09-27 01:00:00,""
"A Ban on the Manufacture, Sale and Use of Snares in Wales",https://petitions.senedd.wales/petitions/1027,completed,1405,2016-06-17 01:00:00,2016-06-17 01:00:00,2016-09-16 01:00:00,""
Ban Letting Agent Fees to Tenants,https://petitions.senedd.wales/petitions/1028,completed,328,2016-07-01 01:00:00,2016-07-01 01:00:00,2016-12-31 00:00:00,""
Unacceptable Waiting Times for NHS patients in A & E Wrecsam/Wrexham Maelor Hospital.,https://petitions.senedd.wales/petitions/1029,completed,14,2016-07-06 01:00:00,2016-07-06 01:00:00,2016-12-29 00:00:00,""
The Ghost Train,https://petitions.senedd.wales/petitions/1031,completed,684,2016-07-07 01:00:00,2016-07-07 01:00:00,2016-07-06 01:00:00,""
Road Safety Concerns A48 Chepstow,https://petitions.senedd.wales/petitions/1033,completed,1000,2016-07-15 01:00:00,2016-07-15 01:00:00,2013-03-19 00:00:00,""
"Restoration of Inpatient Beds, Minor Injuries Cover and X-Ray Unit to the Ffestiniog Memorial Hospital",https://petitions.senedd.wales/petitions/1034,completed,2754,2016-07-20 01:00:00,2016-07-20 01:00:00,2014-06-16 01:00:00,""
Guarantee good support close to home for disabled children and their families,https://petitions.senedd.wales/petitions/1037,completed,2606,2016-07-29 01:00:00,2016-07-29 01:00:00,2012-11-20 00:00:00,""
Ancient veteran and heritage trees of Wales to be given greater protection,https://petitions.senedd.wales/petitions/1038,completed,5320,2016-07-29 01:00:00,2016-07-29 01:00:00,2012-12-04 00:00:00,""
Against Health Cuts from the Residents of Pembrokeshire,https://petitions.senedd.wales/petitions/1040,completed,14000,2016-08-02 01:00:00,2016-08-02 01:00:00,2012-11-06 00:00:00,""
Save our Services – Prince Philip Hospital,https://petitions.senedd.wales/petitions/1041,completed,24000,2016-08-03 01:00:00,2016-08-03 01:00:00,2012-05-29 01:00:00,""
Pass Wide and Slow Wales,https://petitions.senedd.wales/petitions/1043,completed,1755,2016-08-15 01:00:00,2016-08-15 01:00:00,2017-09-08 01:00:00,""
Ensure Disabled People can Access Public Transport as and When They Need it,https://petitions.senedd.wales/petitions/1046,completed,22,2016-08-25 01:00:00,2016-08-25 01:00:00,2016-09-12 01:00:00,""
Ensure Disabled People’s Housing Adaption Needs Are Aadequately Met,https://petitions.senedd.wales/petitions/1047,completed,30,2016-08-26 01:00:00,2016-08-26 01:00:00,2016-09-12 01:00:00,""
Include a Mynachdy and Talybont Station as Part of the Cardiff Metro Proposal,https://petitions.senedd.wales/petitions/1048,completed,137,2016-08-30 01:00:00,2016-08-30 01:00:00,2016-08-30 01:00:00,""
Free Train Transport for School Pupils with Arriva Trains Wales,https://petitions.senedd.wales/petitions/1051,completed,937,2016-09-13 01:00:00,2016-09-13 01:00:00,2016-09-08 01:00:00,""
Circuit of Wales,https://petitions.senedd.wales/petitions/1060,completed,3279,2016-10-04 01:00:00,2016-10-04 01:00:00,2016-09-13 01:00:00,""
Local Government Finance and Funding,https://petitions.senedd.wales/petitions/1064,completed,2192,2016-10-04 01:00:00,2016-10-04 01:00:00,2016-11-30 00:00:00,""
Funding for the Education Workforce Council Registration (EWC) Fee for Learning Support Workers in Schools,https://petitions.senedd.wales/petitions/1066,completed,752,2016-10-11 01:00:00,2016-10-11 01:00:00,2016-12-02 00:00:00,""
To Make Mental Health Services More Accessible,https://petitions.senedd.wales/petitions/1067,completed,73,2016-10-12 01:00:00,2016-10-12 01:00:00,2017-01-06 00:00:00,""
Hirwaun and Penderyn Community Council Petition for the Installation of Fibre Optic Broadband,https://petitions.senedd.wales/petitions/1068,completed,166,2016-10-17 01:00:00,2016-10-17 01:00:00,2016-10-17 01:00:00,""
Protect Special Educational Needs,https://petitions.senedd.wales/petitions/1069,completed,553,2016-10-17 01:00:00,2016-10-17 01:00:00,2016-11-25 00:00:00,""
Protect Families First Funding,https://petitions.senedd.wales/petitions/1070,completed,24,2016-10-20 01:00:00,2016-10-20 01:00:00,2016-11-11 00:00:00,""
Strengthening the Legislative and Regulatory Framework Surrounding Waste Wood Processing Facilities,https://petitions.senedd.wales/petitions/1071,completed,232,2016-10-20 01:00:00,2016-10-20 01:00:00,2017-04-14 01:00:00,""
Penegoes Speed Limit Petition,https://petitions.senedd.wales/petitions/1074,completed,298,2016-11-01 00:00:00,2016-11-01 00:00:00,2016-10-20 01:00:00,""
Give rate relief to Local Authorities for Leisure and Cultural facilities,https://petitions.senedd.wales/petitions/1075,completed,17,2016-11-02 00:00:00,2016-11-02 00:00:00,2016-11-30 00:00:00,""
Rights to Primary Health Care in Welsh,https://petitions.senedd.wales/petitions/1076,completed,766,2016-11-10 00:00:00,2016-11-10 00:00:00,2016-11-02 00:00:00,""
"Make the foundation phase more effective for our children, provide more teachers and abolish year 2 Sats.",https://petitions.senedd.wales/petitions/1078,completed,14,2016-11-15 00:00:00,2016-11-15 00:00:00,2017-01-02 00:00:00,""
End the Exotic Pet Trade in Wales,https://petitions.senedd.wales/petitions/1079,completed,222,2016-11-16 00:00:00,2016-11-16 00:00:00,2017-02-14 00:00:00,""
Save Our Bus,https://petitions.senedd.wales/petitions/1080,completed,60,2016-11-18 00:00:00,2016-11-18 00:00:00,2017-01-06 00:00:00,""
Land & Access Lane Sale at Abercwmboi,https://petitions.senedd.wales/petitions/1084,completed,66,2016-11-24 00:00:00,2016-11-24 00:00:00,2016-11-24 00:00:00,""
Stop Gazumping; Follow Scotland's Buying Process.,https://petitions.senedd.wales/petitions/1087,completed,18,2016-11-30 00:00:00,2016-11-30 00:00:00,2017-02-28 00:00:00,""
No Further Actions on Nitrate Vulnerable Zones (NVZ) In Wales At All,https://petitions.senedd.wales/petitions/1088,completed,30,2016-12-01 00:00:00,2016-12-01 00:00:00,2016-12-13 00:00:00,""
Move the Welsh Assembly out of Cardiff,https://petitions.senedd.wales/petitions/1091,completed,53,2016-12-01 00:00:00,2016-12-01 00:00:00,2017-05-31 01:00:00,""
Natural Resources Wales (Cyfoeth Naturiol Cymru) Needs Tighter Restriction,https://petitions.senedd.wales/petitions/1093,completed,19,2016-12-05 00:00:00,2016-12-05 00:00:00,2017-01-31 00:00:00,""
School Buses For School Children,https://petitions.senedd.wales/petitions/1095,completed,737,2016-12-06 00:00:00,2016-12-06 00:00:00,2017-03-19 00:00:00,""
Petition To Protect Our High Street,https://petitions.senedd.wales/petitions/1096,completed,939,2016-12-08 00:00:00,2016-12-08 00:00:00,2017-01-15 00:00:00,""
Stop Compulsory Welsh Language GCSE,https://petitions.senedd.wales/petitions/1098,completed,128,2016-12-09 00:00:00,2016-12-09 00:00:00,2017-06-01 01:00:00,""
Public Petition for the Dinas Powys By-Pass,https://petitions.senedd.wales/petitions/1099,completed,3305,2016-12-12 00:00:00,2016-12-12 00:00:00,2017-03-27 01:00:00,""
All Schools Should be Welsh Medium and Teach Welsh History,https://petitions.senedd.wales/petitions/1100,completed,75,2016-12-12 00:00:00,2016-12-12 00:00:00,2018-09-08 01:00:00,""
Stop Forsythia Closing!,https://petitions.senedd.wales/petitions/1102,completed,74,2017-01-06 00:00:00,2017-01-06 00:00:00,2016-12-31 00:00:00,""
Increased provision for off road motorsports.,https://petitions.senedd.wales/petitions/1106,completed,318,2017-02-03 00:00:00,2017-02-03 00:00:00,2017-02-28 00:00:00,""
Save TWF Services,https://petitions.senedd.wales/petitions/1113,completed,912,2017-02-13 00:00:00,2017-02-13 00:00:00,2017-02-14 00:00:00,""
Compulsory scanning of domestic pets for microchips by councils,https://petitions.senedd.wales/petitions/1126,completed,910,2017-02-13 00:00:00,2017-02-13 00:00:00,2017-09-25 01:00:00,""
Statue to Honour Billy Boston,https://petitions.senedd.wales/petitions/1129,completed,151,2017-02-14 00:00:00,2017-02-14 00:00:00,2017-05-31 01:00:00,""
Calling on the Welsh Government to Ban The Use of Wild Animals in Circuses in Wales,https://petitions.senedd.wales/petitions/1131,completed,6398,2017-02-28 00:00:00,2017-02-28 00:00:00,2017-12-31 00:00:00,""
Recognition of Parental Alienation,https://petitions.senedd.wales/petitions/1133,completed,2063,2017-03-01 00:00:00,2017-03-01 00:00:00,2017-04-25 01:00:00,""
Lack of Support for Children with Disabilities at Crisis,https://petitions.senedd.wales/petitions/1137,completed,200,2017-03-03 00:00:00,2017-03-03 00:00:00,2017-04-28 01:00:00,""
Build a Chepstow Bypass to Remove the Bottle Neck from the M48 onto the A48.,https://petitions.senedd.wales/petitions/1140,completed,201,2017-03-06 00:00:00,2017-03-06 00:00:00,2017-10-31 00:00:00,""
For Single Use Items: Introduce a Deposit Return System for Drink Containers and Make Fast Food Containers and Utensils Compostable,https://petitions.senedd.wales/petitions/1142,completed,1994,2017-03-13 00:00:00,2017-03-13 00:00:00,2017-04-18 01:00:00,""
Building Resilience To Cyber-Bullying In Children,https://petitions.senedd.wales/petitions/1147,completed,421,2017-03-17 00:00:00,2017-03-17 00:00:00,2017-04-26 01:00:00,""
"Urgent Appeal for a Welsh Veterans Commissioner for the Health & Wellbeing of Wounded, Injured, Sick and Homeless veterans",https://petitions.senedd.wales/petitions/1151,completed,50,2017-03-17 00:00:00,2017-03-17 00:00:00,2017-12-13 00:00:00,""
TB Testing of Cattle,https://petitions.senedd.wales/petitions/1152,completed,309,2017-03-20 00:00:00,2017-03-20 00:00:00,2017-03-21 00:00:00,""
Make a Vegan Option Compulsory In Public Canteens,https://petitions.senedd.wales/petitions/1153,completed,118,2017-03-29 01:00:00,2017-03-29 01:00:00,2017-06-30 01:00:00,""
Reinstate Corwen's Mobile Dental Service,https://petitions.senedd.wales/petitions/1162,completed,157,2017-03-31 01:00:00,2017-03-31 01:00:00,2017-03-20 00:00:00,""
Re-open the Cwmcarn Forest Drive at Easter 2018,https://petitions.senedd.wales/petitions/1163,completed,1450,2017-04-07 01:00:00,2017-04-07 01:00:00,2017-05-31 01:00:00,""
Live Music Protection in Wales,https://petitions.senedd.wales/petitions/1165,completed,5383,2017-04-21 01:00:00,2017-04-21 01:00:00,2017-04-30 01:00:00,""
All New Builds In Wales To Have Solar Panels,https://petitions.senedd.wales/petitions/1169,completed,72,2017-04-24 01:00:00,2017-04-24 01:00:00,2018-05-01 01:00:00,""
Remove the Obligation on Schools to Hold Acts of Religious Worship,https://petitions.senedd.wales/petitions/1175,completed,1333,2017-05-08 01:00:00,2017-05-08 01:00:00,2017-06-18 01:00:00,""
Introduce updated stroke advice - B.E.F.A.S.T. - and help save lives and livelihoods,https://petitions.senedd.wales/petitions/1177,completed,105,2017-05-09 01:00:00,2017-05-09 01:00:00,2017-05-24 01:00:00,""
Demand Funding from the Welsh Government to Support Autism Spectrum Connections Cymru,https://petitions.senedd.wales/petitions/1178,completed,148,2017-05-09 01:00:00,2017-05-09 01:00:00,2017-04-26 01:00:00,""
Better Mental Health Services for Adults,https://petitions.senedd.wales/petitions/1184,completed,84,2017-05-10 01:00:00,2017-05-10 01:00:00,2017-06-21 01:00:00,""
A487 Trunk Road Through Tre-Taliesin: Urgent Need for Effective Speed-Calming Measures,https://petitions.senedd.wales/petitions/1188,completed,52,2017-05-12 01:00:00,2017-05-12 01:00:00,2017-07-05 01:00:00,""
Lowering the Voting Age to Sixteen,https://petitions.senedd.wales/petitions/1189,completed,87,2017-05-22 01:00:00,2017-05-22 01:00:00,2017-12-27 00:00:00,""
"A call for the return of 24 hour Consultant led Obstetrics, Paediatrics and SCBU (Special Care Baby Unit) to Withybush DGH.",https://petitions.senedd.wales/petitions/1191,completed,759,2017-06-13 01:00:00,2017-06-13 01:00:00,2017-06-30 01:00:00,""
Keeping Current Guidelines for Religious Assemblies,https://petitions.senedd.wales/petitions/1192,completed,2209,2017-06-19 01:00:00,2017-06-19 01:00:00,2017-06-21 01:00:00,""
"Change the National Curriculum and teach Welsh history, from a Welsh perspective,  in our Primary, Secondary and Sixth form Schools.",https://petitions.senedd.wales/petitions/1199,completed,5133,2017-06-23 01:00:00,2017-06-23 01:00:00,2018-01-29 00:00:00,""
Put an end to the Cross Border and Sub-contracting Taxi Licensing loophole.,https://petitions.senedd.wales/petitions/1201,completed,390,2017-06-28 01:00:00,2017-06-28 01:00:00,2017-10-02 01:00:00,""
Save the Future Generation of Wales,https://petitions.senedd.wales/petitions/1207,completed,54,2017-06-30 01:00:00,2017-06-30 01:00:00,2017-11-27 00:00:00,""
South Wales Major Trauma Centre - Cardiff & Swansea Please,https://petitions.senedd.wales/petitions/1212,completed,69,2017-07-03 01:00:00,2017-07-03 01:00:00,2017-08-31 01:00:00,""
Reopen Crumlin Railway Station,https://petitions.senedd.wales/petitions/1214,completed,208,2017-07-17 01:00:00,2017-07-17 01:00:00,2017-08-31 01:00:00,""
Reconsider the closure of the Welsh Independent Living Grant and support disabled people to live independently,https://petitions.senedd.wales/petitions/1216,completed,631,2017-07-18 01:00:00,2017-07-18 01:00:00,2017-09-26 01:00:00,""
Causing Nuisance or Disturbance on NHS Premises,https://petitions.senedd.wales/petitions/1218,completed,74,2017-07-19 01:00:00,2017-07-19 01:00:00,2017-12-30 00:00:00,""
Terminate Private Parking Contracts at Welsh Hospitals,https://petitions.senedd.wales/petitions/1219,completed,102,2017-07-23 01:00:00,2017-07-23 01:00:00,2017-12-01 00:00:00,""
Ensuring Equality of Curriculum for Welsh Medium Schools e.g. GCSE Psychology,https://petitions.senedd.wales/petitions/1220,completed,652,2017-07-31 01:00:00,2017-07-31 01:00:00,2017-10-31 00:00:00,""
No to the proposed Iron Ring at Flint Castle,https://petitions.senedd.wales/petitions/1224,completed,11091,2017-08-02 01:00:00,2017-08-02 01:00:00,2017-09-13 01:00:00,""
