Petition,URL,State,Signatures Count,Created At,Opened At,Closed At,Topics
"Provide a clinical pathway, medical care, and specialists for people with Tourette’s syndrome in Wales",https://petitions.senedd.wales/petitions/244922,completed,10393,2021-08-17 08:29:40,2021-08-18 17:16:53,2022-02-18 23:59:59,health
"Open a full hospital facility, including an A&E department in mid Wales",https://petitions.senedd.wales/petitions/244923,completed,1811,2021-08-17 21:31:54,2021-08-19 15:33:11,2022-02-19 23:59:59,health
Open our historic churches for visitors,https://petitions.senedd.wales/petitions/244924,rejected,3,2021-08-19 10:13:20,,,""
"Welsh Government Ministers should save the trees, hedgerows and fields in Cefn Yr Hendy, Miskin",https://petitions.senedd.wales/petitions/244926,completed,334,2021-08-19 10:50:28,2021-08-20 14:23:09,2021-09-18 23:59:59,environment
Hold a referendum on Wales becoming a Nation of sanctuary,https://petitions.senedd.wales/petitions/244927,completed,1170,2021-08-19 13:15:18,2021-09-01 15:30:26,2022-03-01 23:59:59,"communities-and-housing,equality"
Require baby changing facilities to be available regardless of gender.,https://petitions.senedd.wales/petitions/244928,rejected,17,2021-08-20 09:11:48,2021-08-31 12:16:11,2021-11-30 23:59:59,"equality,planning"
Calls on the Welsh Government to reaffirm its commitment to being a Nation of Sanctuary,https://petitions.senedd.wales/petitions/244929,rejected,8,2021-08-21 09:06:42,,,communities-and-housing
Reduced Council Tax for private estate properties,https://petitions.senedd.wales/petitions/244931,completed,578,2021-08-23 12:47:11,2021-09-02 15:36:14,2022-03-02 23:59:59,communities-and-housing
Ban greyhound racing in Wales,https://petitions.senedd.wales/petitions/244932,closed,35101,2021-08-25 13:47:57,2021-09-01 15:13:19,2022-03-01 23:59:59,"animal-welfare,sport"
Refer to St. George’s Channel as Gordon Bastian Straits.,https://petitions.senedd.wales/petitions/244933,rejected,6,2021-08-29 14:49:43,2021-09-02 15:09:13,2022-03-02 23:59:59,marine
Calling on the Welsh Government not to vaccinate children 12 years and younger against COVID-19,https://petitions.senedd.wales/petitions/244934,completed,478,2021-08-30 22:48:07,2021-08-31 15:17:01,2022-02-28 23:59:59,covid-19
An independent inquiry into the cost of the work done on the M4 relief road project.,https://petitions.senedd.wales/petitions/244936,rejected,38,2021-08-31 20:38:50,2021-09-03 10:29:41,2021-11-30 23:59:59,transport
Ban all  snares,https://petitions.senedd.wales/petitions/244937,rejected,7,2021-09-03 12:54:52,,,""
Change the law on having an inquest on still births,https://petitions.senedd.wales/petitions/244938,rejected,11,2021-09-03 20:30:11,,,""
Ban the sale of ALL disposable BBQs in Wales ,https://petitions.senedd.wales/petitions/244939,rejected,28,2021-09-04 14:12:41,2021-09-07 11:51:33,2021-12-31 23:59:59,environment
Ban the use of non biodegradable dog poo bags,https://petitions.senedd.wales/petitions/244940,completed,61,2021-09-04 17:55:45,2021-09-06 14:17:58,2022-03-06 23:59:59,environment
Withdraw the proposals for a blanket 20mph speed limit in Wales,https://petitions.senedd.wales/petitions/244941,rejected,3,2021-09-16 09:03:39,,,""
Welsh Government to hold a public inquiry into decisions taken by them before & during the pandemic.,https://petitions.senedd.wales/petitions/244942,closed,2117,2021-09-16 23:32:45,2021-09-20 13:34:41,2022-03-20 23:59:59,covid-19
"Invest to ensure all schools have high quality, effective internet infrastructure and connectivity",https://petitions.senedd.wales/petitions/244943,completed,65,2021-09-17 12:14:40,2021-09-17 13:46:29,2022-03-17 23:59:59,""
"We call for Glyndŵr Day, September 16, to be given the official status of a national holiday.",https://petitions.senedd.wales/petitions/244944,rejected,5,2021-09-17 13:04:34,,,""
Control pollution from agriculture in the parts of the Wye and Severn River located in Wales,https://petitions.senedd.wales/petitions/244946,completed,118,2021-09-18 20:24:34,2021-09-24 13:21:43,2022-03-24 23:59:59,environment
Welsh Government to hold a public inquiry into decisions taken by them before & during the pandemic,https://petitions.senedd.wales/petitions/244947,rejected,9,2021-09-19 10:16:38,,,""
Follow the UK Governments Revised travel rules from 04 October !,https://petitions.senedd.wales/petitions/244949,rejected,3,2021-09-22 13:32:22,,,""
Care companies contracts to be reviewed so vulnerable people not left with no care,https://petitions.senedd.wales/petitions/244950,rejected,4,2021-09-24 11:36:04,,,""
For school transport guaranteed for all comprehensive children,https://petitions.senedd.wales/petitions/244951,closed,181,2021-09-25 22:24:59,2021-09-28 09:22:11,2022-03-28 23:59:59,education
Stop welsh bacc from being mandatory in schools and colleges.,https://petitions.senedd.wales/petitions/244952,rejected,11,2021-09-27 13:29:01,,,""
Change the law relating to landlords and the eviction process,https://petitions.senedd.wales/petitions/244954,rejected,27,2021-09-28 23:07:29,2021-10-02 09:56:47,2022-04-02 23:59:59,communities-and-housing
"Ban the sale, use and manufacture of glue traps in Wales",https://petitions.senedd.wales/petitions/244955,rejected,3,2021-09-29 12:09:46,,,""
"Aggressively prosscecute & JAIL Female Genital Mutilators the parents, Butcher's & any accomplices.",https://petitions.senedd.wales/petitions/244956,rejected,5,2021-09-29 21:39:10,,,""
"Take action in NHS Wales to improve the safety of women to & from, and within the workplace.",https://petitions.senedd.wales/petitions/244957,rejected,5,2021-09-30 13:21:35,2021-10-07 15:57:25,2021-10-31 23:59:59,"equality,health"
Stop the Welsh Baccalaureate A-level form being compulsory in Welsh 6th form colleges,https://petitions.senedd.wales/petitions/244958,rejected,5,2021-10-03 11:15:26,,2021-12-25 23:59:59,""
Stop the use of vaccine passports. It is an authoritarian policy and a civil liberty issue.,https://petitions.senedd.wales/petitions/244959,rejected,3,2021-10-03 23:35:06,,2021-11-28 23:59:59,""
Make Natural Resources Wales undertake and publish annual wildlife surveys before felling woodland,https://petitions.senedd.wales/petitions/244960,completed,1211,2021-10-04 19:16:03,2021-10-19 10:56:36,2021-11-03 23:59:59,"agriculture,animal-welfare,environment"
Defend Welsh interests and international law. Stop the MMO using our Estuary as a dumping ground.,https://petitions.senedd.wales/petitions/244961,rejected,4,2021-10-05 19:00:32,,2021-11-21 23:59:59,""
"Re-establish a County Council for Montgomeryshire, reversing the creation of Powys in 1974",https://petitions.senedd.wales/petitions/244962,rejected,29,2021-10-05 20:54:48,2021-11-23 11:49:22,2022-05-23 23:59:59,local-government
Stop the use of vaccine passports in Wales.,https://petitions.senedd.wales/petitions/244963,rejected,3,2021-10-05 22:05:24,,,""
The Senedd must redo the vote on the introduction of Vaccine passports in Wales.,https://petitions.senedd.wales/petitions/244964,rejected,11,2021-10-06 01:14:21,,,""
Review the unjustified decision for implementing a mandatory HEALTH PASS in Wales,https://petitions.senedd.wales/petitions/244965,rejected,3,2021-10-06 11:20:07,,,""
Demand a re-vote on covid vaccine certification in Wales,https://petitions.senedd.wales/petitions/244966,rejected,3,2021-10-06 12:14:52,,,""
A Re-run of the Vote on Vaccine Passports in Wales.,https://petitions.senedd.wales/petitions/244967,rejected,4,2021-10-08 05:05:06,,,""
"Review the process for pre-assessed status for onshore turbines, which unfairly disadvantages individuals",https://petitions.senedd.wales/petitions/244968,completed,515,2021-10-08 09:31:31,2021-10-14 14:52:56,2022-04-14 23:59:59,"energy,environment,planning"
For the Senedd to have a vote on the abolition of COVID passes.,https://petitions.senedd.wales/petitions/244969,rejected,3,2021-10-08 20:49:52,,,""
Create a recall mechanism for poorly performing Members of the Senedd,https://petitions.senedd.wales/petitions/244970,completed,175,2021-10-10 08:57:23,2021-10-13 11:43:09,2022-04-13 23:59:59,constitution
Make the Senedd take on the Universal Credit top-up and make it permanent,https://petitions.senedd.wales/petitions/244971,rejected,5,2021-10-11 17:41:17,,,""
Age appropriate testing for Covid in Children,https://petitions.senedd.wales/petitions/244972,completed,376,2021-10-11 20:01:44,2021-10-13 11:39:08,2022-04-13 23:59:59,"children-and-young-people,covid-19"
Make St David’s day a Bank holiday!,https://petitions.senedd.wales/petitions/244973,rejected,5,2021-10-14 21:23:01,,,""
Make Welsh international rugby matches Category A status under the 1996 Broadcasting Act.,https://petitions.senedd.wales/petitions/244974,rejected,5,2021-10-15 14:16:18,,,""
Provide Adult ADHD and Autism Diagnostic Assessments in Wales.,https://petitions.senedd.wales/petitions/244975,rejected,5,2021-10-15 16:29:08,,,"health,mental-health"
Ban the use of 'no pet clauses' in tenancy agreements in Wales,https://petitions.senedd.wales/petitions/244977,closed,857,2021-10-20 23:25:09,2021-10-29 14:54:42,2022-04-29 23:59:59,"animal-welfare,communities-and-housing"
Make October 21st an official Memorial Day for those killed and affected by the Aberfan Disaster,https://petitions.senedd.wales/petitions/244978,completed,53,2021-10-21 12:57:51,2021-10-25 12:31:33,2022-04-25 23:59:59,""
Acquire the land from Network Rail on which ATR884 runs as a permissive path and arrange maintenance,https://petitions.senedd.wales/petitions/244980,completed,330,2021-10-21 15:53:21,2021-10-28 12:26:10,2022-04-28 23:59:59,"communities-and-housing,transport"
"In remembrance of Aberfan, rename the George Thomas Hospital.",https://petitions.senedd.wales/petitions/244981,completed,314,2021-10-23 10:51:06,2021-10-28 15:14:48,2022-01-30 23:59:59,health
"Remove 10 day isolation for uk citizens, non vaccinated returning to the uk. Illegal segregation",https://petitions.senedd.wales/petitions/244982,rejected,11,2021-10-23 14:33:28,,2022-01-01 23:59:59,""
Introduce customer service training for all staff at Cardiff’s Public Licensing Carriage Office.,https://petitions.senedd.wales/petitions/244984,rejected,5,2021-10-25 16:17:41,,,""
Ensure Ty Canna Day services at 40 Market road CF5 1RZ remains in it's present location,https://petitions.senedd.wales/petitions/244985,rejected,3,2021-10-27 14:03:23,,,""
We call on the Welsh Government to lead the way by supporting trials of a four-day week in Wales.,https://petitions.senedd.wales/petitions/244986,closed,1619,2021-11-02 10:21:36,2021-11-03 14:20:07,2022-01-31 23:59:59,economy-and-finance
Make individuals in Wales with Hidden disabilities eligible for the Blue Badge,https://petitions.senedd.wales/petitions/244987,closed,86,2021-11-03 12:17:20,2021-11-04 09:22:17,2022-03-03 23:59:59,"equality,transport"
Look at using Teacher Assessed Grades for learners unable to sit November GCSE exams as a result of a positive COVID test. Ensure fairer arrangements are in place for the May exams.,https://petitions.senedd.wales/petitions/244988,completed,126,2021-11-03 13:23:52,2021-11-04 10:57:12,2022-01-06 23:59:59,"children-and-young-people,education"
New legislation is needed to regulate the use of e-scooters in Wales,https://petitions.senedd.wales/petitions/244989,rejected,9,2021-11-04 08:36:55,,,""
Prevent Newport schools from discontinuing after school activities/sports.,https://petitions.senedd.wales/petitions/244990,rejected,4,2021-11-04 15:13:30,,,""
"Like in Scotland, have the home survey be the responsibility of the seller, not the buyer.",https://petitions.senedd.wales/petitions/244991,rejected,15,2021-11-05 00:08:54,2021-11-15 17:39:20,2022-05-15 23:59:59,communities-and-housing
"Ban the use of Loud Fireworks, only allow quiet ones.",https://petitions.senedd.wales/petitions/244992,rejected,3,2021-11-05 19:20:24,,,""
Drastically reduce waiting times for ambulances and at A&E departments,https://petitions.senedd.wales/petitions/244993,completed,262,2021-11-06 16:00:16,2021-11-08 13:31:11,2022-05-08 23:59:59,health
"Set the speed limit to 50mph along the A4042, Turnpike Road and Croesyceiliog Bypass.",https://petitions.senedd.wales/petitions/244995,rejected,24,2021-11-09 09:43:11,2021-11-12 10:43:44,2022-05-12 23:59:59,"environment,transport"
Fully re-open respite services for adults with learning disabilities.,https://petitions.senedd.wales/petitions/244996,rejected,6,2021-11-09 12:10:27,,,""
Stop the proliferation of intensive poultry units (IPUs) by legislating and introduce a moratorium until this can be achieved.,https://petitions.senedd.wales/petitions/244997,closed,4347,2021-11-09 16:30:18,2021-11-18 09:54:51,2022-05-18 23:59:59,"agriculture,animal-welfare,environment"
Extend section 25B of the Nurse Staffing Levels Act (Wales) 2016,https://petitions.senedd.wales/petitions/244999,completed,10572,2021-11-10 16:01:57,2021-11-12 17:12:03,2022-05-12 23:59:59,health
Prohibit employers from requiring staff to be vaccinated against Covid-19,https://petitions.senedd.wales/petitions/245000,rejected,5,2021-11-10 21:39:59,,,""
Allow parents to watch their child's class based Christmas performance in person.,https://petitions.senedd.wales/petitions/245001,rejected,4,2021-11-11 12:10:23,,2021-12-11 23:59:59,""
Call on the Government to reconsider its decision to withdraw from the Llanbedr bypass scheme,https://petitions.senedd.wales/petitions/245002,completed,2704,2021-11-11 17:08:38,2021-11-12 12:42:46,2022-05-12 23:59:59,transport
Free school meals to all children in Wales,https://petitions.senedd.wales/petitions/245003,rejected,4,2021-11-13 09:59:05,,,""
Pay teachers to mark exam papers ( GCSE & A level ) for the summer 2022 exam series,https://petitions.senedd.wales/petitions/245004,rejected,3,2021-11-14 19:51:17,,2022-01-01 23:59:59,""
Get rid of Welsh baccalaureate as a compulsory subject.,https://petitions.senedd.wales/petitions/245005,rejected,9,2021-11-15 17:01:26,,,""
Abolish the compulsory advanced welsh baccalaureate,https://petitions.senedd.wales/petitions/245006,rejected,4,2021-11-15 20:14:21,,,""
Cancel GCSE Exams in Wales,https://petitions.senedd.wales/petitions/245007,completed,396,2021-11-17 10:23:37,2021-11-18 11:23:13,2022-01-15 23:59:59,"education,mental-health"
The Welsh Government must object to The Nationality and Borders Bill,https://petitions.senedd.wales/petitions/245008,rejected,5,2021-11-17 10:33:20,,,""
Free electricity to all residents within a 2  mile radius (as the crow flies) of Wind Turbines,https://petitions.senedd.wales/petitions/245009,rejected,11,2021-11-19 19:11:39,,,""
Allow primary schools in Wales to invite parents into schools to attend their Christmas concerts.,https://petitions.senedd.wales/petitions/245012,rejected,3,2021-11-24 19:30:33,,2021-12-31 23:59:59,""
Introduce parenting lessons and basic life skills for High School pupils.,https://petitions.senedd.wales/petitions/245014,completed,258,2021-11-24 23:56:17,2021-11-26 14:46:56,2022-05-26 23:59:59,"children-and-young-people,education"
End  inconsistency in Covid guidance. Let schools have the same flexibility as cinemas or stadiums,https://petitions.senedd.wales/petitions/245015,completed,421,2021-11-26 15:24:21,2021-11-29 12:27:07,2022-05-29 23:59:59,"children-and-young-people,covid-19,education"
Trial cooperative learning courses in Welsh comprehensives,https://petitions.senedd.wales/petitions/245016,rejected,8,2021-11-27 19:50:19,2021-11-29 16:12:08,2022-05-29 23:59:59,education
Cancel AS and A Level exams within Wales for the summer of 2022,https://petitions.senedd.wales/petitions/245018,completed,146,2021-11-30 14:29:47,2021-12-02 10:46:57,2022-06-02 23:59:59,"children-and-young-people,education,mental-health"
Support Cardiff Rugby to bring staff and players home to Wales from South Africa as soon as possible,https://petitions.senedd.wales/petitions/245019,rejected,4,2021-11-30 15:12:17,2021-12-01 11:03:48,2022-06-01 23:59:59,covid-19
Diverse and equal representation in the Senedd,https://petitions.senedd.wales/petitions/245020,completed,199,2021-12-02 16:09:07,2021-12-03 15:41:43,2022-01-31 23:59:59,"constitution,equality"
Create a National Poetry Library of Wales,https://petitions.senedd.wales/petitions/245023,completed,410,2021-12-13 10:28:48,2021-12-14 12:42:12,2022-06-14 23:59:59,culture
Introduce the mandatory microchipping of cats in Wales,https://petitions.senedd.wales/petitions/245024,completed,854,2021-12-13 15:33:10,2021-12-15 15:37:36,2022-06-15 23:59:59,animal-welfare
To ensure treatment and screening for cancer continues during COVID19,https://petitions.senedd.wales/petitions/245025,completed,50,2021-12-14 16:48:42,2021-12-20 13:37:14,2022-06-20 23:59:59,"covid-19,health"
compulsory wearing of high visibility clothing by all cyclist on all roads in Wales.,https://petitions.senedd.wales/petitions/245026,rejected,3,2021-12-15 12:24:59,,,""
Table a Vote of No Confidence in First Minister Mark Drakefords Covid Rules,https://petitions.senedd.wales/petitions/245027,rejected,3,2021-12-16 15:01:45,,2022-01-15 23:59:59,""
Keep schools open in Spring term 2022. Enough is enough.,https://petitions.senedd.wales/petitions/245028,completed,909,2021-12-16 19:33:46,2021-12-17 13:58:48,2022-06-17 23:59:59,""
Bring back 'right to buy' scheme so people who rent from local authorities can buy their homes.,https://petitions.senedd.wales/petitions/245029,rejected,37,2021-12-19 09:35:25,2021-12-20 13:39:10,2022-03-31 23:59:59,communities-and-housing
"Call-In: Application 21/01359/MJR, Land at the former recycling centre Waungron Road, Llandaff.",https://petitions.senedd.wales/petitions/245030,rejected,4,2021-12-20 14:57:06,,2022-01-31 23:59:59,""
Immediately lift the restrictions placed on Outdoor sporting events,https://petitions.senedd.wales/petitions/245031,completed,5143,2021-12-21 01:19:05,2021-12-21 09:41:49,2022-06-21 23:59:59,"covid-19,sport"
Reverse the decision to play sporting events behind closed doors from the 27th of December,https://petitions.senedd.wales/petitions/245032,rejected,3,2021-12-21 10:53:56,,,""
Keep nightclubs open most covid cases are below the age of 18,https://petitions.senedd.wales/petitions/245033,rejected,19,2021-12-21 11:15:26,2021-12-23 08:13:59,2022-06-23 23:59:59,"covid-19,culture"
Revert the new 'Work From Home' regulations as they are completely unworkable!,https://petitions.senedd.wales/petitions/245034,rejected,32,2021-12-21 12:32:03,2021-12-23 07:58:15,2022-06-23 23:59:59,covid-19
Drop the limit on outdoor gatherings and allow community events to continue,https://petitions.senedd.wales/petitions/245037,completed,2488,2021-12-22 19:19:39,2021-12-23 13:09:05,2022-01-31 23:59:59,"covid-19,mental-health"
Immediately cancel all new Level 2 restrictions due to be imposed on 26th December 2021,https://petitions.senedd.wales/petitions/245039,rejected,3,2021-12-23 11:18:46,,,""
"A new faster route from North to South Wales; either by road, rail or flight.",https://petitions.senedd.wales/petitions/245045,rejected,63,2021-12-30 12:19:29,2022-01-05 11:56:52,2022-07-05 23:59:59,transport
To Regulate all animal rescue centres in wales,https://petitions.senedd.wales/petitions/245047,rejected,4,2022-01-01 16:13:18,,,""
"Release the list of ""higher risk"" coal tips",https://petitions.senedd.wales/petitions/245048,rejected,28,2022-01-02 10:41:17,2022-01-05 14:59:07,2022-07-05 23:59:59,""
Ensure all shopping trolley seats have working lap straps to keep babies safe,https://petitions.senedd.wales/petitions/245049,rejected,9,2022-01-02 12:04:40,2022-01-05 12:12:08,2022-07-05 23:59:59,children-and-young-people
Reinstate cervical screening to every 3 years,https://petitions.senedd.wales/petitions/245050,completed,30133,2022-01-04 15:12:15,2022-01-05 14:03:21,2022-01-09 23:59:59,health
Stop the gap between cervical screening tests being increased from three years to five.,https://petitions.senedd.wales/petitions/245051,rejected,11,2022-01-04 18:14:58,,,""
Keep cervical screening to 3 years and not extended to 5 years for women aged 25-49.,https://petitions.senedd.wales/petitions/245052,rejected,4,2022-01-04 20:29:49,,,""
Keep cervical screening to 3 years and not extended to 5 years,https://petitions.senedd.wales/petitions/245053,rejected,11,2022-01-04 23:31:16,,,""
Cervical screening should stay at every 3 years and not changed to 5 years.,https://petitions.senedd.wales/petitions/245054,rejected,4,2022-01-05 12:19:08,,,""
Agree to the construction of the proposed new community hospital in Rhyl as soon as possible.,https://petitions.senedd.wales/petitions/245055,rejected,131,2022-01-05 12:21:37,2022-01-11 14:22:23,2022-03-31 23:59:59,health
Keep cervical screening to 3 years and not extended to 5 years.,https://petitions.senedd.wales/petitions/245056,rejected,3,2022-01-05 13:53:47,,,""
Abolish social distancing restrictions,https://petitions.senedd.wales/petitions/245057,rejected,3,2022-01-07 00:54:26,,,""
Connect North and South with a railway\carriageway,https://petitions.senedd.wales/petitions/245058,rejected,3,2022-01-07 01:29:02,,,""
I want the Welsh Government to lift the archaic restrictions they have put in place WITHOUT any evidence.,https://petitions.senedd.wales/petitions/245059,rejected,23,2022-01-07 07:43:59,2022-01-11 15:39:43,2022-07-11 23:59:59,covid-19
Ensure fathers/birth partners are involved in all assessments & care throughout the perinatal period ,https://petitions.senedd.wales/petitions/245060,completed,322,2022-01-07 19:42:03,2022-01-18 15:59:20,2022-02-01 23:59:59,"covid-19,health,mental-health"
Make the self-isolation support scheme available to everyone who is self-isolating,https://petitions.senedd.wales/petitions/245063,rejected,12,2022-01-10 14:58:46,2022-01-13 14:40:21,2022-07-13 23:59:59,covid-19
"Allow unvaccinated people to work after contact with a positive case, if LFT results are negative.",https://petitions.senedd.wales/petitions/245064,rejected,13,2022-01-10 20:27:23,2022-01-13 08:57:10,2022-07-13 23:59:59,covid-19
Make the teaching of LGBTQ relationships and sexual health mandatory in sexual education classes.,https://petitions.senedd.wales/petitions/245065,rejected,3,2022-01-11 12:02:12,,,""
Secondary schools to have a later start,https://petitions.senedd.wales/petitions/245066,rejected,32,2022-01-11 16:22:54,2022-01-13 08:59:22,2022-07-13 23:59:59,"children-and-young-people,education"
Grant all students taking exams in 2022 Extenuating Circumstances.,https://petitions.senedd.wales/petitions/245067,rejected,44,2022-01-12 13:10:15,2022-01-13 09:01:38,2022-05-01 23:59:59,"covid-19,education"
"Amend the name of new electoral ward for  Saltney, Flintshire to ""Saltney and Saltney Ferry.""",https://petitions.senedd.wales/petitions/245069,completed,269,2022-01-16 19:31:17,2022-01-25 16:38:03,2022-02-28 23:59:59,local-government
Mark Drakeford to provide scientific Evidence to support Restrictions and Covid passports,https://petitions.senedd.wales/petitions/245070,rejected,8,2022-01-20 08:47:53,,,""
"Stop the expansion of GLJ Recycling, Cwmcarn towards residential areas.",https://petitions.senedd.wales/petitions/245072,rejected,11,2022-01-21 10:10:23,,,""
Strengthen legislation to protect the Welsh language,https://petitions.senedd.wales/petitions/245073,rejected,33,2022-01-21 21:38:23,2022-02-01 16:54:07,2022-08-01 23:59:59,welsh-language
End the need for covid passes for all events and activities,https://petitions.senedd.wales/petitions/245074,completed,353,2022-01-22 19:39:52,2022-01-25 09:27:55,2022-02-26 23:59:59,""
Re-open cottage hospitals,https://petitions.senedd.wales/petitions/245077,rejected,12,2022-01-24 18:30:47,2022-01-27 17:03:56,2022-07-27 23:59:59,health
More funding for youth services and the reopening of community centers,https://petitions.senedd.wales/petitions/245078,rejected,58,2022-01-27 12:19:12,2022-01-31 14:46:20,2022-03-08 23:59:59,"children-and-young-people,health"
Ensure that every primary school in the country can offer afterschool provision,https://petitions.senedd.wales/petitions/245079,rejected,44,2022-01-27 12:56:56,2022-01-28 16:55:05,2022-07-28 23:59:59,children-and-young-people
Create legal painting option on construction site hoardings in Wales,https://petitions.senedd.wales/petitions/245082,rejected,3,2022-01-31 15:10:09,,2022-03-21 23:59:59,""
Make the use of cycle paths in Wales compulsory if available.,https://petitions.senedd.wales/petitions/245083,rejected,4,2022-02-04 16:19:47,,,""
Hold an enquiry into the corporate takeover of the veterinary profession in Wales.,https://petitions.senedd.wales/petitions/245084,closed,308,2022-02-07 04:58:41,2022-02-15 14:23:34,2022-08-15 23:59:59,animal-welfare
Ban the breeding of brachycephalic dogs in Wales,https://petitions.senedd.wales/petitions/245086,rejected,69,2022-02-09 19:03:01,2022-02-15 15:57:30,2022-08-15 23:59:59,animal-welfare
Do not distribute the “patriotic” book about the Queen’s reign to schools in Wales,https://petitions.senedd.wales/petitions/245087,rejected,114,2022-02-09 22:28:24,2022-02-16 09:30:53,2022-03-16 23:59:59,"children-and-young-people,education"
Ban the discrimination against School uniforms for girls in every school throughout wales,https://petitions.senedd.wales/petitions/245088,rejected,3,2022-02-09 23:14:05,,,""
Reduce the ADHD waiting list for children,https://petitions.senedd.wales/petitions/245089,rejected,14,2022-02-10 16:51:21,2022-02-15 14:13:56,2022-08-15 23:59:59,"children-and-young-people,health"
"Enable Welsh residents to access an NHS ""Right to Choose"" diagnosis pathway for ADHD",https://petitions.senedd.wales/petitions/245090,completed,383,2022-02-11 19:15:53,2022-02-15 14:27:21,2022-08-15 23:59:59,"health,mental-health"
Make Welsh public sector organisations report scope 3 emissions and include them in net zero targets,https://petitions.senedd.wales/petitions/245091,completed,339,2022-02-12 14:56:58,2022-02-18 12:21:55,2022-08-18 23:59:59,environment
"Save A&E. Withybush General Hospital must retain 24 hour, 7 days a week, Consultant Led urgent care",https://petitions.senedd.wales/petitions/245093,completed,10678,2022-02-14 22:45:19,2022-02-16 11:59:53,2022-05-18 23:59:59,health
"To be able to opt in/out to receive any form of communication in either English or Welsh, not both",https://petitions.senedd.wales/petitions/245094,rejected,100,2022-02-16 19:24:03,2022-02-18 17:11:02,2022-08-18 23:59:59,welsh-language
Impose a custodial sentence for abuse on farm animals,https://petitions.senedd.wales/petitions/245095,rejected,3,2022-02-17 22:09:56,,,""
Provide funding for universal access to Fracture Liaison Services (FLS),https://petitions.senedd.wales/petitions/245099,completed,401,2022-02-24 14:43:44,2022-03-07 11:26:05,2022-09-07 23:59:59,health
Remove the Welsh Baccalaureate qualification from all secondary and higher education schools.,https://petitions.senedd.wales/petitions/245100,rejected,55,2022-02-25 01:44:42,2022-03-08 12:03:20,2022-05-25 23:59:59,"children-and-young-people,education,mental-health"
Stop the removal of the Rapid Response Vehicle for Monmouth,https://petitions.senedd.wales/petitions/245101,completed,3177,2022-02-25 13:36:34,2022-03-01 15:34:22,2022-04-27 23:59:59,health
Don't let the plan run out for dying people in Wales,https://petitions.senedd.wales/petitions/245102,completed,2195,2022-02-25 14:39:03,2022-02-28 14:44:26,2022-04-15 23:59:59,"health,social-care"
Remove the 20mph speed limit put in place in Flintshire County Council towns,https://petitions.senedd.wales/petitions/245103,rejected,3,2022-03-01 22:00:31,,2022-04-01 23:59:59,""
Scrap the 20mph speed limit in Buckley and only apply it outside schools and some housing estates.,https://petitions.senedd.wales/petitions/245104,rejected,5,2022-03-02 09:17:56,,2022-04-02 23:59:59,""
Urgently stop raw sewage discharges into Barry's Old Harbour and Watchtower Bays.,https://petitions.senedd.wales/petitions/245105,completed,1633,2022-03-02 10:39:43,2022-03-07 15:30:57,2022-06-08 23:59:59,environment
Ditch the 20mph speed limit pilot in Wales,https://petitions.senedd.wales/petitions/245106,rejected,4,2022-03-04 14:51:24,,,""
We want Jack Sargeant MS to step down from his duties as Member of The Senedd,https://petitions.senedd.wales/petitions/245107,rejected,3,2022-03-05 07:26:17,,,""
Stop 20mph zones in Wales,https://petitions.senedd.wales/petitions/245108,rejected,3,2022-03-05 18:54:52,,,""
Enquiry into forcing people to take an experimental injection which did not work. Who benefited?,https://petitions.senedd.wales/petitions/245109,rejected,9,2022-03-07 08:20:58,,,""
Listen to the residents of north wales and stop declining this petition on the speed limit pilot,https://petitions.senedd.wales/petitions/245110,rejected,3,2022-03-08 07:47:52,,2022-05-01 23:59:59,""
A singing statue of Neville in Cardiff,https://petitions.senedd.wales/petitions/245111,rejected,11,2022-03-09 17:23:18,,,""
"Cap ""help to buy"" at 23% of the original purchase price, so people aren't forced to sell their homes",https://petitions.senedd.wales/petitions/245112,rejected,78,2022-03-09 17:43:22,2022-03-17 17:36:35,2022-06-07 23:59:59,communities-and-housing
"Create, fund and sustain sufficient affordable nursery and childcare places for all working parents",https://petitions.senedd.wales/petitions/245113,closed,260,2022-03-12 17:41:46,2022-03-22 09:41:00,2022-09-22 23:59:59,"children-and-young-people,equality"
Refund to customers of Dwr Cymru and Hafren Dyfrdwy for every discharge of untreated sewage,https://petitions.senedd.wales/petitions/245114,rejected,3,2022-03-16 09:31:23,,,""
Petition for a Welsh Government inquiry into the campaign of trans rights activists at Cardiff University,https://petitions.senedd.wales/petitions/245116,completed,2346,2022-03-16 22:17:17,2022-04-01 10:22:11,2022-10-01 23:59:59,equality
Stop closing primary schools if you want the Welsh language to survive,https://petitions.senedd.wales/petitions/245117,rejected,10,2022-03-17 22:35:28,2022-03-18 12:33:24,2022-09-18 23:59:59,""
Advise Eluned Morgan to resign as a Member of the Senedd.,https://petitions.senedd.wales/petitions/245118,rejected,4,2022-03-17 22:55:49,,2022-04-17 23:59:59,""
To fund a community setting in all rural villages and towns to be open for 12 hours a day,https://petitions.senedd.wales/petitions/245120,rejected,17,2022-03-18 10:31:52,2022-03-23 14:13:07,2022-09-23 23:59:59,communities-and-housing
Convert the empty Llanishen Tax Office in Cardiff building to temporarily house Ukrainian refugees,https://petitions.senedd.wales/petitions/245121,rejected,8,2022-03-20 13:50:31,2022-03-25 16:01:38,2022-09-25 23:59:59,"children-and-young-people,communities-and-housing"
Public Enquiry into all aspects of how Welsh Government handled the Pandemic.,https://petitions.senedd.wales/petitions/245122,rejected,8,2022-03-21 09:39:02,,,""
